"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168419617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265065
"http://webisa.webdatacommons.org/prov/168419617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168419617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168419617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106401177"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13942490"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163104770"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170063721"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451369043"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367138111"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/168419617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
