"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309389771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41311
"http://webisa.webdatacommons.org/prov/309389771","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309389771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309389771","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193603062"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175887"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217614865"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382038521"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280992743"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317605"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401255415"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230092781"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888591"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839038"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11961666"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833688"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087487"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69601365"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15947583"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309389771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
