"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270673921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405315
"http://webisa.webdatacommons.org/prov/270673921","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270673921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270673921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411162408"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859848"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411129951"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411131563"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411190165"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416202245"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182380067"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221928753"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270673921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
