"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65152122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326533
"http://webisa.webdatacommons.org/prov/65152122","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/65152122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65152122","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439331770"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10161830"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325648734"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622818"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207402125"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5615896"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420832529"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370444739"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164389935"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207222293"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217527267"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155076030"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431594640"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753738"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184766759"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194829036"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293787249"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274021"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126901251"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136639938"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036465"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213687486"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136429413"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991392"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391337255"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194423724"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271815506"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213381"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27912976"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207067426"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286225975"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345897599"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2331625"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925523"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24596938"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285458890"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183689717"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279066274"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424308454"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58741303"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2329029"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183457129"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238601246"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69492089"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727114"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97288304"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157318082"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178484986"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24561831"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391239698"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54271886"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183355705"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285194391"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362605929"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307175806"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285229362"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285254235"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221818442"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135766"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241622822"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170642127"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333774095"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729764"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439803869"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311452242"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553276"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232360197"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496846"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199400609"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111964196"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450095631"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53581364"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296262974"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165309958"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269906013"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133867239"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153039275"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153114000"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153115845"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340101655"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42859360"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290726136"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98320576"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65152122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
