"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467734457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216371
"http://webisa.webdatacommons.org/prov/467734457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467734457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467734457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86700232"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186937558"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58830207"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64514708"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467734457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
