"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482514039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102434
"http://webisa.webdatacommons.org/prov/482514039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482514039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482514039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751900"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520315"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289704664"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75889832"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/482514039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
