"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201477918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15303
"http://webisa.webdatacommons.org/prov/201477918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201477918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201477918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870800"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107314113"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180868657"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201477918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
