"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476466097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313925
"http://webisa.webdatacommons.org/prov/476466097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476466097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476466097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192246116"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47006964"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104901775"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476466097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
