"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414085631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305222
"http://webisa.webdatacommons.org/prov/414085631","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/414085631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414085631","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146944810"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594610"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356305767"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18656555"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214992622"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409796042"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969057"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14719653"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527650"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988049"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438053698"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290775867"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353528738"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211099722"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63066408"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83592380"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321667767"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406252537"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406264507"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211538581"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83629546"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412375125"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223884035"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264574361"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390189825"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355352193"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400949228"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239130936"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66563359"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320150700"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80442693"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189468"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290280447"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60287879"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310451"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492860"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98566109"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414085631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
