"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364464538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293734
"http://webisa.webdatacommons.org/prov/364464538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364464538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364464538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285867718"
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207634"
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115886626"
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364464538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
