"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349577072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451783
"http://webisa.webdatacommons.org/prov/349577072","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/349577072","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/349577072","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25164022"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406256448"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621270"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259348153"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223840545"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334903736"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365178039"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521402"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3349719"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393776406"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25194513"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402011957"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114101871"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141504370"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55963047"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309124259"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334142548"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334202204"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215739301"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446524629"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308870567"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308932650"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268922977"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370895072"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47190861"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104614294"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140717891"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556251"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21101535"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86481249"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89888243"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69406459"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44692343"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187691026"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260491685"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219967730"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25104664"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294889758"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912442"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261569885"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45385114"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36479036"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445460120"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268575"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408948650"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14615598"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175976716"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127189812"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299980233"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441827608"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770176"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66106022"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242169809"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242175906"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389505631"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456107973"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347124"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314397207"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4320072"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346739"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212580360"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270673215"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426896897"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324600058"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239673132"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296925789"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493944"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402857704"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307005"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346433910"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394848570"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25222639"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443783623"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259873777"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515451"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442303900"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144644915"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53044961"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625712"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353565411"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260499642"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398178"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941390"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349577072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
