"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275977106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979478
"http://webisa.webdatacommons.org/prov/275977106","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/275977106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/275977106","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181881237"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367588764"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033471"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682573"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304999660"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43465012"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37406794"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367741046"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282950619"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256372773"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333463798"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261706965"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58815339"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396680854"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/275977106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
