"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450455944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447821
"http://webisa.webdatacommons.org/prov/450455944","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/450455944","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/450455944","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240535000"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108134165"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409505"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448698"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187321195"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462812"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210204793"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399225848"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45452697"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111115861"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311596898"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172500843"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184728406"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343753818"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342657428"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281531363"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400866598"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390399418"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279496595"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400874511"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461969"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701744"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967891"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645506"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253309555"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123436314"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669707"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536932"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376207"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113116848"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449218857"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769019"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257065751"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367031833"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410991021"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157213537"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852064"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453471972"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69729953"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409220768"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6408290"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253285419"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32153126"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9906666"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434003336"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191270350"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423571282"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279972121"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210351302"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870035"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259664269"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259715492"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532862"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903425"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317179117"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450455944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
