"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468830707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151813
"http://webisa.webdatacommons.org/prov/468830707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468830707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468830707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168978327"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438680434"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112578948"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213431795"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374529290"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259376849"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339460677"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468830707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
