"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272447702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263608
"http://webisa.webdatacommons.org/prov/272447702","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272447702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272447702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437735"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348475914"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165162854"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400112601"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418380"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25852611"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641594"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100745745"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268559899"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272447702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
