"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372834123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131509
"http://webisa.webdatacommons.org/prov/372834123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372834123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372834123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205835192"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223603441"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59645496"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372834123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
