"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409875285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146901
"http://webisa.webdatacommons.org/prov/409875285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409875285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409875285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355709874"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332645822"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656637"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262689103"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409875285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
