"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123545843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177944
"http://webisa.webdatacommons.org/prov/123545843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123545843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123545843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953081"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439095160"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105891"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429829234"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157462803"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388648"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
