"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/sandwich_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/paper_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/reusable_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/shopping_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_closet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_pocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_pack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_plug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_shoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_wal-mart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/_polyethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/garbage_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/grocery_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/plastic+grocery_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
"http://webisa.webdatacommons.org/concept/trash_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/plastic_bag_"
