"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40921126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38282
"http://webisa.webdatacommons.org/prov/40921126","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/40921126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40921126","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292329264"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54282867"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113561051"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581259"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404571191"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146888925"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377277495"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453984667"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54392229"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408908728"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448468096"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40921126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
