"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419725662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286895
"http://webisa.webdatacommons.org/prov/419725662","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419725662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419725662","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314917378"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242547387"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260598919"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155681"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147315912"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326816"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390972"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120391069"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314925332"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220867286"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419725662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
