"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111219874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227322
"http://webisa.webdatacommons.org/prov/111219874","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/111219874","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/111219874","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154898106"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376863334"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375735895"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16719961"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59044668"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32428086"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393005358"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956035"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205180020"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167225935"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117288348"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388432587"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150748651"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340171804"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6063040"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968296"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334173249"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396627462"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12367975"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446611259"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227205871"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858191"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290289870"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197871624"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60392673"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133881412"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554686"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370213051"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207219987"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227011310"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129671255"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18545729"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111219874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
