"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165343576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186302
"http://webisa.webdatacommons.org/prov/165343576","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/165343576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165343576","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145053232"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4509346"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88664229"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587912"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206723105"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138774501"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448754039"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314354323"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247617138"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41903802"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244229937"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399218495"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181927685"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119147276"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267600939"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78532002"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165343576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
