"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30365132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144169
"http://webisa.webdatacommons.org/prov/30365132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30365132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30365132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047754"
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152588749"
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449160709"
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30365132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
