"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257773524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353551
"http://webisa.webdatacommons.org/prov/257773524","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257773524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257773524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200889007"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306028341"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349329730"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361420340"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680957"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191574265"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291099669"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701865"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257773524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
