"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38843084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181133
"http://webisa.webdatacommons.org/prov/38843084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38843084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38843084","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141798140"
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291992090"
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274894265"
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38843084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
