"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83941750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197145
"http://webisa.webdatacommons.org/prov/83941750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83941750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83941750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43100413"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233330254"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70824874"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232921246"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83941750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
