"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508967255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21921
"http://webisa.webdatacommons.org/prov/508967255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508967255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508967255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382710627"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82587441"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53272690"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434107152"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590028"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50318565"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508967255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
