"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296553967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216118
"http://webisa.webdatacommons.org/prov/296553967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296553967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296553967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124633017"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197984166"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774320"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296553967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
