"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11101846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463752
"http://webisa.webdatacommons.org/prov/11101846","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11101846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11101846","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246537"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337109984"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97054279"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115976"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390721"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123405964"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11101846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
