"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465835428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282028
"http://webisa.webdatacommons.org/prov/465835428","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/465835428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465835428","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178165244"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382077036"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200909164"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284737606"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421648580"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884251"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170688672"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4449284"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179133356"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29673478"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418280694"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329587514"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179450825"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363860476"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365103952"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148130186"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465835428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
