"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105218980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217346
"http://webisa.webdatacommons.org/prov/105218980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105218980","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105218980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444698424"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999828"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310281810"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169005981"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491911"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221429416"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/105218980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
