"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318037989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355792
"http://webisa.webdatacommons.org/prov/318037989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318037989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318037989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455855"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387531637"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519768"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144607440"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62489095"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298367110"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318037989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
