"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313062831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41684
"http://webisa.webdatacommons.org/prov/313062831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313062831","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313062831","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166646314"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826135"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328788292"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400655814"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441250815"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27223423"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70228846"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313062831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
