"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488586517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29134
"http://webisa.webdatacommons.org/prov/488586517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488586517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488586517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495329"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410525840"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197358523"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278185096"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278232028"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437021110"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960752"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488586517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
