"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57770145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327802
"http://webisa.webdatacommons.org/prov/57770145","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/57770145","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/57770145","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317632130"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427604219"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287790"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52134833"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84514488"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382943364"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388766"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178325500"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156854"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507223"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820788"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288361664"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170538437"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282928"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66178968"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157370632"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810421"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81630045"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364920549"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715024"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67891421"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274771657"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2211583"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345539696"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73458965"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33119649"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146721"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90074706"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410857944"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57770145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
