"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417682088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904003
"http://webisa.webdatacommons.org/prov/417682088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417682088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417682088","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380472461"
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170439164"
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125822330"
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417682088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
