"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115030784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415402
"http://webisa.webdatacommons.org/prov/115030784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115030784","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115030784","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113786902"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568428"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356957985"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138260090"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288003303"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730019"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298654784"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46417313"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115030784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
