"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255466105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709069
"http://webisa.webdatacommons.org/prov/255466105","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/255466105","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/255466105","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446681434"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196326523"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58967764"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555466"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17492051"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156348535"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138161546"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201048018"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933164"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92557266"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569102"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332979100"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186326642"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981147"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340433475"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64985886"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219238602"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84225011"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41342129"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67759150"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318754454"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89354040"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690611"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157949693"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313420167"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313420168"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213569493"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265893170"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388929122"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9132603"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220387805"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436378798"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416739800"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686002"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234663104"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113965"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255466105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
