"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310427202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338986
"http://webisa.webdatacommons.org/prov/310427202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310427202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310427202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275092"
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110243647"
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162183605"
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310427202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
