"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265809562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564736
"http://webisa.webdatacommons.org/prov/265809562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265809562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265809562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335839930"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362887542"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286987972"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265809562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
