"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440466955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542954
"http://webisa.webdatacommons.org/prov/440466955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440466955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440466955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406451117"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303448133"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113674591"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440466955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
