"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281518174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160783
"http://webisa.webdatacommons.org/prov/281518174","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281518174","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/281518174","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298973859"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345716241"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154270"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163627928"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340770698"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38431287"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45517044"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750460"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32203431"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44477468"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145447809"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63348080"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50174630"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290349352"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159026681"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765836"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156480273"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159132109"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281518174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
