"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156142679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187601
"http://webisa.webdatacommons.org/prov/156142679","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/156142679","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156142679","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166894655"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246825752"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470394"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86194833"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248690410"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20440306"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160422082"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915478"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443035896"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186035212"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440452002"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419072951"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171332185"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415559031"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101270798"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258668"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343900154"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221618"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117634636"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67525336"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171708908"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189841317"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294523303"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437180404"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156142679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
