"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73984725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492703
"http://webisa.webdatacommons.org/prov/73984725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73984725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73984725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152608352"
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226248451"
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297964784"
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73984725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
