"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234662204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0511784
"http://webisa.webdatacommons.org/prov/234662204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234662204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234662204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20001875"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171263120"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415488183"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19972485"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234662204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
