"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287941922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322613
"http://webisa.webdatacommons.org/prov/287941922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287941922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287941922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890568"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164070418"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462100"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840639"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35153933"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287941922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
