"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/contaminate_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_screwdriver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/sharp_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/safety_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_awl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_tweezers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/stab_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_corkscrew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_toothpick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_vase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_hatchet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/box_cutter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/ballpoint_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/_puncture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
"http://webisa.webdatacommons.org/concept/razor_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sharp_object_"
