"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474292012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206162
"http://webisa.webdatacommons.org/prov/474292012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474292012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474292012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21605953"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21685258"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105467019"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976066"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286451834"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225022591"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474292012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
