"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422400674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244349
"http://webisa.webdatacommons.org/prov/422400674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422400674","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422400674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337855017"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54659415"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66408147"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422400674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
