"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500110297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432966
"http://webisa.webdatacommons.org/prov/500110297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500110297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500110297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316272660"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600177"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384207352"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702582"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184619313"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46547608"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39419538"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500110297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
