"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198744179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208884
"http://webisa.webdatacommons.org/prov/198744179","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198744179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198744179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157686063"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350585200"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444058268"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282072019"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114849850"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124816448"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141453959"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198744179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
