"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138524626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409133
"http://webisa.webdatacommons.org/prov/138524626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138524626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138524626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182719008"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564938"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25162028"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334489097"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138524626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
