"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176784978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156154
"http://webisa.webdatacommons.org/prov/176784978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176784978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176784978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391441"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318858509"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3120032"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311016247"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209461688"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52489287"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44096132"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448416417"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176784978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
