"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/palolem_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_seafood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_goa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/jitendra_abhisheki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/kishori_amonkar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/north_goa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/south_goa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/kesarbai_kerkar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_margao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
"http://webisa.webdatacommons.org/concept/_panajus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_goa_"
