"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374930443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715589
"http://webisa.webdatacommons.org/prov/374930443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374930443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374930443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380891655"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299943034"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347643167"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307369335"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374930443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
