"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272932700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475559
"http://webisa.webdatacommons.org/prov/272932700","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272932700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272932700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375135779"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350074678"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405994"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416296022"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178960527"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218250695"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325011"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325013"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272932700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
