"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349562265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105561
"http://webisa.webdatacommons.org/prov/349562265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349562265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349562265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376165918"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379255984"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288390081"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443439359"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838684"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31291973"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239403139"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349562265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
