"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202078094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376147
"http://webisa.webdatacommons.org/prov/202078094","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202078094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202078094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194574312"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125438129"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257246103"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202078094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
