"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434667672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210319
"http://webisa.webdatacommons.org/prov/434667672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434667672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434667672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112098"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295369121"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292886374"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115713070"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434667672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
