"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63898418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200725
"http://webisa.webdatacommons.org/prov/63898418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63898418","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63898418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152726512"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314661140"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235474830"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86916032"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265426602"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/63898418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
