"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323057612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134156
"http://webisa.webdatacommons.org/prov/323057612","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323057612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323057612","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36445878"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55653639"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288970732"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54708900"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44181303"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404245244"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271717124"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102587577"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389119712"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455123747"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54949400"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379570"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254192"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268789210"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323057612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
