"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36371371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262482
"http://webisa.webdatacommons.org/prov/36371371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36371371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36371371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126079421"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364626283"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360648379"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179715222"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36371371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
