"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61436425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140134
"http://webisa.webdatacommons.org/prov/61436425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61436425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61436425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40877334"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765387"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289667813"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232754338"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51390631"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/61436425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
